Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Bouchet, Philippe",142459,30832,2010,46,2,4662,11753,2
"Neubauer, Thomas A.",96555,25330,21552,0,1655,26441,8640,4
"Marshall, Bruce",93919,9140,111,1,0,5195,1637,23
"Gofas, Serge",40093,24165,5379,3,1,5774,5100,684
"Köhler, Frank",53894,14528,562,1,622,1,4708,57
"Herbert, David",33325,24593,2445,57,6,76,1485,155
"db_admin",6728,25454,1192,2888,0,14944,10362,3
"Auffenberg, Kurt",36046,6672,8018,0,225,0,8873,0
"Neubert, Eike",22384,18546,3409,0,2579,0,9139,286
"Vinarski, Maxim",26790,5742,13117,428,35,104,3507,42
"Tran, Bastien",43798,368,1065,0,0,0,0,0
"Páll-Gergely, Barna",34211,6275,282,0,164,15,3487,271
"Rosenberg, Gary",27318,184,343,2,6,8,265,2
"Schneider, Simon",17685,1919,145,0,11,2144,1240,0
"Bieler, Rüdiger",15823,44,301,316,1,0,1952,3
"Huber, Markus",14424,0,0,0,0,0,1,0
"Vanden Berghe, Edward",5287,6369,1293,291,0,0,0,0
"Sartori, André F.",11945,8,136,0,0,0,648,0
"Richling, Ira",6415,3531,65,0,231,0,54,0
"Bank, Ruud",7837,1,1,0,1,0,12,0
"Romani, Luigi",0,0,189,0,0,0,7273,0
"Vos, Chris",3977,361,1159,22,22,131,659,79
"Kovács, Zoltán",5252,41,54,0,1,773,218,0
"ter Poorten, Jan Johan",3888,840,1277,24,0,13,223,38
"Dekker, Henk",4710,601,196,0,3,0,597,10
"Houart, Roland",5283,22,262,0,0,0,0,43
"Faber, Marien",3362,424,570,0,2,393,302,526
"Tucker, John",5387,7,1,0,0,0,0,1
"Decock, Wim",3065,364,4,315,0,1,587,503
"van der Land, Jacob",1174,1312,942,275,0,0,0,0
