Editor,Entered,Edited,Checked
"Bouchet, Philippe",67657,66097,8870
"Neubauer, Thomas A.",42909,52171,1641
"Marshall, Bruce",25493,67456,2146
"Köhler, Frank",31163,23247,442
"Gofas, Serge",22306,16924,880
"Auffenberg, Kurt",15457,21134,10
"Páll-Gergely, Barna",22056,12167,1
"Herbert, David",16247,16860,293
"Rosenberg, Gary",10478,13729,3134
"Vinarski, Maxim",16259,10310,521
"Neubert, Eike",15276,7136,0
"Schneider, Simon",8339,9223,270
"Bieler, Rüdiger",10790,5006,27
"Huber, Markus",0,861,13563
"Sartori, André F.",7368,4223,354
"Bank, Ruud",4839,2998,0
"Richling, Ira",5582,833,0
"Tucker, John",4702,683,2
"Kovács, Zoltán",3752,1535,0
"Houart, Roland",3664,1617,2
"Dekker, Henk",1620,3129,71
"Vos, Chris",1301,2605,71
"ter Poorten, Jan Johan",1076,2718,97
"Faber, Marien",2024,1328,17
"Schwabe, Enrico",1707,1153,11
"Finn, Julian",353,1643,6
"Monsecour, Kevin",1611,199,8
"Nielsen, Sven",1363,320,1
"Breure, Bram",1473,84,0
"Picton, Bernard",511,858,11
